Country Name,2002-01,2002-02,2002-03,2002-04,2002-05,2002-06,2002-07,2002-08,2002-09,2002-10,2002-11,2002-12,2003-01,2003-02,2003-03,2003-04,2003-05,2003-06,2003-07,2003-08,2003-09,2003-10,2003-11,2003-12,2004-01,2004-02,2004-03,2004-04,2004-05,2004-06,2004-07,2004-08,2004-09,2004-10,2004-11,2004-12,2005-01,2005-02,2005-03,2005-04,2005-05,2005-06,2005-07,2005-08,2005-09,2005-10,2005-11,2005-12,2006-01,2006-02,2006-03,2006-04,2006-05,2006-06,2006-07,2006-08,2006-09,2006-10,2006-11,2006-12,2007-01,2007-02,2007-03,2007-04,2007-05,2007-06,2007-07,2007-08,2007-09,2007-10,2007-11,2007-12,2008-01,2008-02,2008-03,2008-04,2008-05,2008-06,2008-07,2008-08,2008-09,2008-10,2008-11,2008-12,2009-01,2009-02,2009-03,2009-04,2009-05,2009-06,2009-07,2009-08,2009-09,2009-10,2009-11,2009-12,2010-01,2010-02,2010-03,2010-04,2010-05,2010-06,2010-07,2010-08,2010-09,2010-10,2010-11,2010-12,2011-01,2011-02,2011-03,2011-04,2011-05,2011-06,2011-07,2011-08,2011-09,2011-10,2011-11,2011-12,2012-01,2012-02,2012-03,2012-04,2012-05,2012-06,2012-07,2012-08,2012-09,2012-10,2012-11,2012-12,2013-01,2013-02,2013-03,2013-04,2013-05,2013-06,2013-07,2013-08,2013-09,2013-10,2013-11,2013-12
"United States",2455.165105320612,2537.5218930909746,2545.333018169042,2544.0282125465023,2595.14651647334,2596.333356676403,2616.513978923847,2639.5825455019367,2635.902660884124,2638.2810821558596,2650.2679258648086,2608.3939630186414,2630.923171812111,2632.2785685766207,2631.622650873212,2626.0340717644103,2638.4395591637062,2634.682510217495,2572.244781034222,2576.6283803876718,2528.412706217505,2567.0012388834007,2658.892346160337,2705.2605925814237,2668.76522871471,2679.2532155554095,2679.2705404523062,2682.85793544508,2682.174976088279,2677.954053200155,2597.290838373432,2585.609547126184,2643.3474429709427,2693.9269579779216,2673.9504873248466,2668.3662679780823,2677.515942354874,2631.0985330531635,2639.570675833243,2572.944569215863,2539.482928951965,2515.2571546012346,2551.5189227817023,2495.5846590330425,2549.38920152274,2585.8752767073665,2604.0522436037913,2580.662441453089,2587.8353955377847,2572.1225714213156,2576.7116317601117,2523.847169087749,2477.286685530849,2507.0691875235757,2514.791091672298,2464.1150105024444,2471.9470996208474,2477.961787995394,2455.130452252009,2461.5620107682685,2477.5465992160057,2477.972902687965,2487.362646484247,2497.141258072423,2515.8852503355592,2509.4672372999144,2522.2988527913085,2512.5865213714546,2509.732526857018,2426.4488176786003,2488.8485461566734,2495.7056014958785,2491.492460568525,2443.3423816861236,2490.3120050121634,2458.377933073561,2461.4180485317274,2455.969412836871,2445.8079165792096,2471.670423667525,2433.340746601251,2385.9120159154745,2440.3855812922284,2447.26390797955,2413.6244313763523,2393.5627068127123,2527.736313911078,2542.72258259332,2524.9179956824896,2522.672825810001,2507.855423753517,2503.1758958786977,2491.574912169543,2477.8665353052625,2456.3451330699504,2449.22732385206,2519.631196451192,2548.2032772206776,2566.802744529545,2515.3675443804004,2618.428295294147,2657.7493342888165,2632.504739683173,2613.341174210349,2615.5268824306454,2613.029588124185,2562.4656096347717,2591.1263651702216,2495.8840832482065,2476.7717050128454,2491.164548802476,2528.805292205781,2534.2784174737117,2639.7468958803593,2621.1834145873413,2634.704085891107,2642.3941155735474,2634.0018855635617,2645.269018840048,2649.146549770173,2664.645025182084,2658.8942559489346,2665.490185925075,2686.6485082346157,2678.0396339583453,2621.891321757856,2585.190614319718,2589.472886819628,2596.5422497070463,2592.9015003960603,2562.799278990886,2341.371740300271,2376.4580664943433,2343.3820417239403,2479.0484621828355,2570.231626033092,2574.0649438336714,2573.3229558773846,2560.996055970473,2558.723457779013,2548.535500084563,2546.8767740333296,2525.222467265434,2490.350822673701
"Canada",1535.8753611158659,1673.8742111686063,1718.8339195277442,1821.0565422652885,1931.560256729297,1972.360227163333,2010.808576074912,2034.7752294270927,2029.1805908811718,2013.5216402416472,2052.530249003141,2103.416401671435,2091.5801829794264,2113.8935883858567,2143.3439857525545,2187.241312876496,2153.5099686839776,2176.367021178203,2201.976956520234,2235.3801996869884,2248.346363756744,2234.5387904721583,2311.9689867881525,2301.379098801186,2294.914938863962,2313.1392479182487,2360.260702529199,2385.16064550748,2375.8475181399463,2353.718939721255,2382.00344845093,2351.8047197458263,2346.4043749025473,2414.9350787566004,2420.2141715915573,2416.0417340205095,2418.137358099253,2400.4745167905535,2415.672352403155,2386.1697063698302,2399.9611531744463,2412.590019589035,2441.972489604575,2418.9218776185994,2440.720617521372,2430.918547985824,2462.5208216796796,2476.1215230463436,2476.8983432722625,2465.6656091144528,2468.5862204923537,2505.7008539457865,2511.890010406206,2492.5607734523282,2483.960156634024,2464.5539903945833,2486.8900766482616,2454.6537803286988,2346.9744757072085,2439.162617638094,2423.3278176806043,2435.4679021398993,2438.8149346109976,2483.1271313932,2451.125238314812,2444.3961442632904,2420.407065979169,2409.369182866936,2441.7452350893905,2455.061180113393,2413.8287854636123,2442.7044775563068,2445.6537310797326,2434.1539591434375,2501.007985016347,2518.171141859085,2507.740062473553,2492.8128855351006,2475.257980002275,2497.768958823355,2509.4626620260005,2470.1496920537274,2443.3465011832436,2431.0780835732453,2472.762267965782,2426.882630881341,2551.353544552201,2588.018906052565,2578.8703018693295,2582.4938364738496,2571.7222666022208,2558.703948249321,2519.8653632633705,2381.6622764011518,2267.016013527472,2262.8345045266233,2101.1964757723213,2114.461433735397,1992.8553751731613,2076.9876714894917,2208.8961109616553,2458.3415305307944,2432.3368264092323,2429.0808979965755,2428.604064974603,2382.074178290377,2354.473729038561,2217.7736003659247,2168.27929166822,2049.083001258058,2053.8978770609347,2077.618903504294,2074.0841576513817,2255.310931895225,2209.172842173431,2179.138875857014,2148.358674741079,2114.945602633953,2110.759937869842,2068.199683498821,2073.260402774639,1913.3417860829452,1895.3407562042264,2062.58748862799,2226.5847960931724,2220.4124548383966,2213.672268725977,2196.4377293743737,2206.315904317072,2200.8248184926238,2191.857439416091,1838.4860291198331,1924.6402732977886,1887.9531890169148,1893.667228125575,2202.122300130701,2196.3538764998425,2201.12280642418,2215.3811339534864,2216.8896237925865,2226.167618175088,2187.3629983605138,2142.4178727155772,2094.2801064151786
"Egypt",0,0,0,0,744.0,744.0,744.0,744.0,744.0,744.0,379.0,851.7272727272727,851.7272727272727,851.7272727272727,851.7272727272727,851.7272727272727,1263.0,0,0,0,783.0,920.4331550802141,847.0737371045718,871.5822205068905,902.5905293810226,971.0454004023289,1013.187684705492,1065.5388010210168,1094.5036817238,1136.1301471111487,1146.1969968042486,1040.2507194911732,1062.0401018772416,1042.9431613784257,1016.5539873718006,1003.0440695336127,1017.4883436872988,1096.3710156033658,1100.4230758207168,1180.3774052984318,1264.796421128776,1269.0200930894039,1324.3309992318925,1368.8390865667723,1346.6960114485962,1375.348597557954,1376.3698877944703,1428.9321146916195,1434.7857478002154,1425.9887588765012,1428.0518534872958,1423.2420094743588,1477.6740615206816,1460.86425234015,1448.0136468036358,1464.5966370196484,1481.0086981476481,1549.2287620925465,1558.7536636706338,1579.5503584055673,1562.151938153354,1541.1703371917872,1507.7648282900777,1470.9284215001296,1488.2561031379494,1538.555474987713,1549.336990988003,1596.352554762565,1598.654386069054,1601.2615945386049,1655.5391010778224,1656.7915075225922,1657.3312289942962,1680.7224793501375,1645.761139079165,1666.252887957759,1667.282237296743,1685.9204317573478,1693.522326528525,1676.6177201642458,1656.5809524384372,1680.84351954766,1706.4427613359894,1732.202894666131,1736.7077138013647,1720.025517698601,1728.9983031295187,1784.0136571389444,1767.468980497537,1680.9678596454576,1729.6101435089151,1755.1950444649874,1781.2156438784468,1749.4024497432652,1740.550168967914,1749.7195129482782,1781.0453624925326,1719.8694428621343,1689.7326249994323,1691.2952054320567,1695.9263156447457,1701.8265716862002,1718.740076628429,1689.5831561031755,1654.663286621941,1655.889343684342,1704.8395142735403,1727.6657048971126,1741.2185868183337,1720.1294542621524,1727.866902487438,1730.4729032689186,1715.5719514709147,1739.7299030689157,1727.9471624750706,1773.5557363731407,1711.7085642924574,1723.4411612660351,1798.4738398629434,1768.5133663460863,1716.9472307640233,1737.00666469625,1755.5662571057985,1703.496360518713,1763.994590814432,1746.9360556735362,1764.5343785769596,1768.5837439264521,1773.9180060534184,1784.7357402273249,1771.8739935548547,1586.8455830513017,1631.3841967978278,1735.311433212857,1776.5629896031935,1798.324199343123,1724.6481350780816,1728.528673351252,1731.7060773169608,1753.0579069523415,1752.97816612643,1765.0953144982216,1746.885036869946,1746.603833701602
"Australia",1155.8464607359163,1166.2785558051946,1277.6730091461982,1511.5202368573168,1596.9229081547082,1698.3800637895597,1761.5034823915703,1776.5509861322041,1769.4645219551164,1775.8747877503315,1830.96286499983,1823.9387286044125,1848.2733651106223,1892.3297200857253,1911.2586841205148,1856.4650680674504,1743.9669480310556,1745.5840855558124,1708.9177459399746,1729.4167581103309,1730.2328328864912,1702.3151018987915,1785.628805747443,1808.4396447747226,1808.434621323662,1799.5777295357916,1846.2373789067221,1844.9501338762418,1805.7995991167675,1816.1581598121677,1786.636257831324,1793.8448950123425,1773.0506333107712,1852.9917801680217,1845.1481024219295,1853.9589743902986,1858.7370027579336,1873.4446042623838,1875.8574931884266,1801.9122813734011,1820.3438947351606,1823.0587011170273,1816.2517611257363,1715.7349768262684,1829.9447710630197,1858.7701237518409,1898.3141528849353,1878.7706859720427,1904.1873559550024,1919.1714605989014,1897.3400750513927,1881.3265035947245,1870.0673781043863,1844.5484300971004,1783.5667372696323,1740.8359447104292,1723.9140610599213,1714.736290512016,1725.897383769168,1722.8568126390207,1692.1151035702717,1713.4894889013665,1728.8132323947507,1745.9419508578019,1774.9391404192158,1747.9710594111957,1778.4718712692074,1774.0603995279014,1805.6662391861744,1788.5947691522588,1786.7610433504046,1774.1846160257903,1787.1605938020948,1806.044673696386,1862.1267237899024,1863.3528717282709,1872.2125169879023,1896.4164701242569,1889.8255643729688,1900.837194000572,1879.1615384875977,1829.592134490741,1820.2594072177974,1832.9488573624317,1841.9094190448952,1593.4053077974133,1842.105535260994,1867.5354278639402,1851.7564389416762,1843.093714371868,1817.710979146825,1803.2964199947112,1806.431751524131,1645.0879641893835,1614.070195821657,1611.9077485264063,1640.651613902914,1624.6158352223165,1637.8393987360826,1581.4403658207182,1761.371294740551,1823.702059503257,1807.7131081563316,1791.3279673928455,1788.1918443112638,1792.5986077211485,1802.236172646444,1812.0828960282472,1784.0007224841615,1649.0967128275468,1762.0658376627632,1776.9899713946509,1796.013447705572,1767.8097678742097,1765.6030261863953,1779.1917179878853,1785.510282647587,1790.8400973844243,1800.1570339479558,1808.7275244561722,1698.883510656468,1722.3578207608607,1598.8767070741856,1781.1438951142836,1788.2306172732285,1802.7969407467683,1781.9994979349922,1760.074992699929,1760.0141462220454,1774.4598492781865,1799.9133955855423,1708.1595035619948,1785.1520873425386,1654.0161924220265,1790.2415367598605,1780.3910821770867,1751.332220940866,1761.0579873632828,1811.7500803610762,1814.2667437523655,1818.0078819377713,1810.0036183005268,1747.253167746942,1565.5366798575951
"United Kingdom",1800.0,1233.623454346453,1218.8574412024261,1274.4093576092264,1312.0612474560187,1294.1324097697548,1308.9566315098077,1308.1371594704315,1282.3296742566574,1304.3908271613097,1336.9825527001844,1238.475475469839,1282.616340538482,1319.1159841455253,1338.7009212827202,1336.991736056296,1219.9201964162244,1162.8413654369854,1177.6140663474298,1157.9230742713287,1238.5973126139713,1454.5069892349156,1518.1265493586395,1614.200099274352,1623.0941882557909,1628.8805155990458,1624.6706649388022,1563.9796783799402,1573.625665467953,1551.9731779208782,1499.7153792639783,1478.5153749027543,1426.4981495982536,1462.8786115283044,1426.620091660253,1442.6275563865238,1419.1292708124793,1442.0275445631694,1498.9115562909155,1405.9760532631076,1397.0667877960695,1423.3784174435814,1499.1827768912099,1487.9070069514678,1600.6400073420255,1542.69253161696,1545.4701719217958,1545.0780495879887,1586.329996555331,1641.9868859179678,1581.397819028876,1595.3289778022438,1616.6605082981064,1648.5300001472567,1675.1307968460026,1689.4803192266675,1666.4495151688297,1648.0746043086413,1651.1815145755063,1598.7211342570793,1643.9142943638342,1647.354693521894,1660.3725719468532,1694.9175012572694,1721.0737068595356,1745.7983925591711,1699.3909366405064,1770.3518413247234,1795.072243007383,1829.8465031317232,1837.9245713222729,1874.800871063315,1909.595332933971,1918.4095946226294,1910.3683327904682,1929.1578642480727,1959.8519989431572,1920.2767994390458,1928.2079148559417,1946.9471387016054,1887.8002868909546,1867.2432167678114,1851.3628755951281,1825.9587265343273,1842.9870466758114,1807.930581468061,1794.7871286266745,1794.3035410311627,1780.5837477002397,1637.944264504898,1642.8776067617018,1645.1735268577133,1545.0318905918086,1534.6760054030406,1471.5739257579164,1472.0253222971592,1474.3311309223166,1516.7799670693773,1537.60102137544,1511.7199098929686,1728.4475453232424,1863.5958781086597,1824.91291707367,1833.28756914568,1843.7961513280686,1849.9561539042982,1835.0160296177635,1829.0048061213874,1833.3653171106632,1777.811070956428,1751.6345861641973,1738.2718755406438,1757.7849482736606,1837.1712973728747,1849.0618781969818,1839.28615371557,1869.845830971106,1925.8636753679573,1944.1138872642957,1938.5581394781063,1944.863190694624,1940.3247211542086,1961.5332117651355,1735.5764262259402,2046.3585616455853,2066.3982301123056,2015.6445003326223,2039.9866199331702,2017.5036012649707,1994.7448041528776,2000.6478821100202,1871.2046089650453,1878.7821959256314,1889.148225184203,1926.4668243496887,2013.466234301396,2011.3058355732035,2029.3738442888946,2024.8310309396218,2015.3223544307293,2015.5883522294755,2027.811120860952,2022.4591041037397,1728.3662585393608
"Singapore",0,919.0,859.0,848.0,936.0,1110.0,1272.0,1272.0,1272.0,1272.0,1272.0,1220.8235294117646,1191.4006243100232,1137.3330367276153,1109.8247741871166,1109.8247741871166,1109.8247741871166,1093.1256707172183,1185.5947929523932,1174.3977941236676,1733.0,1733.0,1295.8969507784839,1295.8969507784839,1027.2245989304813,972.7025010468611,950.5417186262994,924.5913480108713,847.4117455301525,847.4117455301525,847.4117455301525,815.9642544444022,857.227275618851,1091.8651991161328,1193.1931070404075,1194.8971942306061,1201.7415337443476,1195.2802678223782,1197.2203896205795,1257.791840406661,1231.4820097857187,1258.7018065622372,1246.4907538305226,1249.7133252359358,1297.0769243116288,1292.9727735633335,1279.620481439627,1246.8283248270589,1284.383225756132,1260.9459946109882,1279.1100544383683,1321.9428877124774,1404.3623227583769,1445.3423831675514,1449.1856195942448,1443.9455380516108,1452.4205716086508,1381.8412756103094,1392.6061095855785,1386.3113232574087,1306.4286683700277,1301.775271184889,1298.951053824122,1357.699192991476,1405.2968833914629,1400.3218878339383,1425.293205728375,1349.8875182410561,1384.8310023661622,1390.2881488906721,1245.2111140016127,1326.0197550504083,1329.3391979142598,1418.4426233455972,1464.1330786041235,1473.152530881642,1469.3689978294863,1455.213525719971,1361.9849216756452,1373.4082425573304,1316.567608654143,1207.4122704758652,1257.4577729398718,1188.4217692546574,1271.1048315921441,1222.8792376869117,1201.7533384243136,1378.968423770327,1377.076043201232,1434.685997210024,1444.6827926562937,1445.4621217923689,1313.5267931181854,1235.5770555208223,1224.871248372261,1275.159089061691,1247.1569689004732,1212.5630365866061,1159.7606247981128,1214.5647487689473,1211.9764535883926,1284.508859512493,1327.3326269477589,1376.968082980437,1348.6263303978399,1363.7542633383962,1347.4474082171992,1346.401048770081,1351.4820077138615,1402.644772260175,1382.8270736638553,1373.0513867846844,1369.9441539660802,1374.3206693843645,1333.8874095852723,1237.5618081864338,1222.6745102608097,1271.6528987962868,1337.4645687711197,1334.3096033110296,1348.5732102358327,1364.322336079741,1322.6567258422422,1315.7038374697445,1315.3052232783725,1328.8541512922277,1247.4790314849724,1159.277851642637,1221.0874329834833,1289.808798052154,1240.881068383454,1057.539463217891,1076.383068331716,1070.2608631783924,1182.9553332480652,1202.4183403453521,1306.2075136334292,1324.2791319123262,1343.9388906381082,1322.1666488925302,1251.222861629462,1253.3284973768584,1105.4348107153135,1105.7923120121534
"Portugal",0,0,0,972.0,972.0,972.0,972.0,972.0,972.0,0,0,402.0,402.0,741.0374331550803,595.0481283422461,595.0481283422461,684.108188358902,798.2941176470589,861.7551867219918,1028.6281132025508,876.7276637862117,876.7276637862117,950.1878022270022,1004.3002778676697,1035.9356534961382,1035.9356534961382,1011.6113944418825,991.2818944079961,948.2686055807225,948.2686055807225,821.1978609625669,821.1978609625669,572.0,955.7736114812135,1109.9363127640945,1080.7546346673453,1080.7546346673453,1080.7546346673453,1080.7546346673453,1152.1389089801667,1130.9428223381171,917.0,1017.1294301267653,976.7922411312582,941.9726878341814,923.2544749310375,923.2544749310375,992.4152105344641,964.8409221449208,936.1235429527326,897.5239889895207,905.2529769551332,905.2529769551332,766.6689301129876,766.6689301129876,862.2432021277145,801.422354274346,856.4535268699588,858.1161378376229,864.5636382363656,1013.9784126640843,1017.6379591066024,1041.1033435561185,1070.7567573901893,1110.3679681428453,1262.4458906845002,1278.924803663756,1330.4541865944605,1354.9018380193036,1280.1261780509446,1306.5210923006384,1262.0808829152952,1208.370634848226,1174.6771127989268,1187.8902963092146,1273.9019133180261,1254.6968251331184,1230.1334983749057,1287.1355826043684,1329.2064814488213,1350.30579148841,1356.6436075296176,1331.429887223334,1276.3758730667387,1291.9161099613382,1302.351666762467,1323.6120042914672,1310.3562750124916,1276.0407349016114,1257.2803665481135,1260.3435886606244,1257.6014873839065,1280.0771990160695,1191.662246680321,1237.5803687261366,1289.105169828586,1290.9198968669562,1280.8188459567723,1203.5797557370545,1059.6137168877233,1055.8082799630208,1121.3628464123121,1099.7034596668832,1171.0884087539487,1148.0611984728475,1159.1985434846943,1155.063883037303,1160.4934602905855,1148.7870781747497,1104.454716073881,964.3064224551136,1062.0914265841582,990.9223080195071,1069.4569182614669,1089.119812717105,1117.7499457816473,1149.2583367043117,1137.5815287958894,1089.36349703803,1078.7089194104565,995.4430315916165,969.1275362313686,961.5407782420714,1042.5911294151774,1077.7857222271855,1111.4988151121322,1176.0652675481267,1205.2094618672288,1189.9031870800573,1138.369091606925,1221.4012557972342,966.5962627002255,978.4524999960427,1151.5948045209934,1144.7775789237924,1096.5591521858973,1119.7415402799022,1120.0681373552752,1162.601175498312,1173.4672503009851,1177.874681941721,1228.3907088751787,1173.4603475172346,1149.8907305912169
"Netherlands",1453.0,0,0,1207.0,1133.0,1129.0320855614973,1129.0320855614973,1129.0320855614973,1129.0320855614973,1056.4129963074345,1056.4129963074345,877.0,877.0,1287.6951871657755,1099.834755127453,1136.6284213331303,1136.6284213331303,1136.6284213331303,1189.4139026475593,1419.6866648901746,1413.953587846542,1466.978622961958,1624.4839943499692,1666.9837334377694,1635.5919208795715,1717.590452319473,1930.9995839256285,1845.2343091673881,1825.9975546062506,1885.696099558242,1777.4491489625173,1743.2999549606138,1767.9818398820532,1687.7980575836796,1744.3471801401613,1739.9218038732151,1778.4619286688244,1903.541406691903,1944.7006322641041,1980.4431190070807,1950.105102703636,2024.6371601516555,1980.506318246329,2033.2125029009947,1959.9235313597037,1994.978084629446,2007.2656943463517,2040.8595532434135,2057.907022563243,1989.276108131328,2052.0898985104504,2072.0795811593866,2052.6951106873116,2034.5639413151573,2024.7100983659245,2063.143230769559,2091.8427609904456,2102.7569768973417,2118.502001143392,2145.965336556826,2164.918370176896,2161.007007676652,2092.0281020300663,2135.603178731412,2116.803998655911,2152.202980245499,2173.471066076971,2138.369040599294,2158.4614679754627,2145.8132881409833,2044.9994653652298,2099.116216628525,2076.379072205555,2070.4965867140136,2218.8089579390075,2211.6241400060117,2214.2861010024126,2255.078546704723,2220.001208020279,2285.6154227947923,2254.7157004040796,2265.389452880336,2274.553519219925,2219.9263191001037,2197.5211684127426,2187.8791828948024,2284.3418379182394,2247.959773744847,2207.106670674987,2183.0508575297536,2192.8258439225747,2187.1895653246893,2199.1268610776183,2109.2184860959887,2130.6303852492647,2065.5575309098463,2036.1016981410673,2025.3991018773434,2057.452334942448,1858.426525232612,1949.5790956528035,2095.587633932876,2051.9012362299472,2050.9274637160247,2055.5948081423603,2076.7459177869746,2085.0857393456586,2100.653094837141,2008.425194963735,2031.9037721119018,1971.0263811346822,2005.7296232049114,1870.2834352602988,2086.6134735635537,2061.7329471010726,2088.9493356621633,2078.2109017948496,1970.8252048292088,1996.5507567345321,2018.2156480722788,2002.660798468268,1912.7544580322083,1826.4197175045963,1930.6415390642144,2104.936910342064,2120.40371086086,2084.4231392939887,2091.047327962725,2085.170999729939,2077.8738092143676,2069.6138303583484,2011.811224235296,1995.5273352222725,1802.553635968044,1908.2716651308262,1958.3659141194978,1888.0350178776607,1897.1041395285192,1994.1376711697874,2008.0739335982403,1998.8824079934557,1983.2110633277455,1952.4592575198872,1962.2666362951368
"Uruguay",822.0,822.0,822.0,722.0,1151.4117647058822,916.1443850267382,916.1443850267382,916.1443850267382,916.1443850267382,916.1443850267382,1159.0,0,1175.0,1175.0,1175.0,1175.0,1175.0,1175.0,0,0,0,0,576.8288770053476,578.2245989304813,834.3346149453728,834.3346149453728,834.3346149453728,834.3346149453728,875.5508021390376,1251.0,0,0,0,0,663.5417792835663,654.3214815942746,683.3454642354105,683.3454642354105,683.3454642354105,683.3454642354105,631.2620320855616,631.2620320855616,877.0,877.0,1133.3689839572196,913.3731394419277,951.4068674102552,942.474704023754,929.7967947009781,926.9154516730745,739.3903743315509,418.0,418.0,418.0,478.0,478.0,478.0,478.0,478.0,478.0,0,1093.379679144385,1108.3529411764707,1108.3529411764707,1108.3529411764707,1108.3529411764707,1108.3529411764707,1267.0,0,0,0,438.0,416.0,379.0,379.0,379.0,379.0,390.0,413.0,413.0,413.0,413.0,413.0,413.0,893.0,893.0,893.0,893.0,893.0,893.0,0,1318.0,1049.0,1049.0,1049.0,1049.0,986.6577540106953,986.6577540106953,1137.0,1137.0,985.7967914438505,1076.7058823529414,985.9839572192515,985.9839572192515,985.9839572192515,932.1711229946525,957.2139037433155,959.8877005347595,975.3957219251338,1055.6096256684493,1055.6096256684493,1043.4117647058824,1043.4117647058824,1063.1978609625671,1159.9893048128342,1177.1016042780748,1159.4545454545455,1721.0,1654.0,1654.0,1654.0,1654.0,1706.0,1798.0,1739.0,1624.0,1624.0,1628.0,1195.4866310160428,1195.4866310160428,1195.4866310160428,1195.4866310160428,1194.9359320872509,1180.8508888804292,1360.7165775401072,1360.7165775401072,1360.7165775401072,1327.5614973262034,1576.0,1576.0,1576.0,1576.0,1576.0,0
"Belgium",0,0,0,0,0,0,0,0,1260.0,1260.0,1213.0,1213.0,1195.0,1195.0,1195.0,1195.0,1197.0,1197.0,1197.0,1164.8983957219252,1221.967914438503,1221.967914438503,1221.967914438503,1221.967914438503,1221.967914438503,1221.967914438503,950.0,950.0,950.0,950.0,950.0,950.0,0,0,0,0,1162.0,1163.0,1163.0,1163.0,1163.0,1163.0,1182.7860962566847,1186.9732620320856,891.8522607424416,966.3067339146495,1022.1922809641143,961.3939559421624,923.0940085303948,930.8443313867808,971.6443620240639,1015.4543340248084,1015.4543340248084,1144.7082415877996,1133.0895469257018,1167.7056719088735,1183.2816042979002,1155.5539733959567,1170.1474238958294,1170.3471153367143,1061.4514066009365,1087.9302600022838,1048.9223038562563,1054.015988427424,995.7381704670904,1002.0307586889489,904.534461373536,902.3296989745245,906.8909969340139,958.2204204476589,959.2424218399877,952.763314959766,935.3395727537875,971.532417933452,953.3793063849138,927.8936835524061,991.651584203124,1007.6875527720999,1058.8691815125312,1117.5047099142437,1082.7038702861294,1040.4499620290135,1034.5756750326884,1045.654260378042,1016.6122207776858,1016.6122207776858,982.4769101385735,959.1690928023137,915.0441061200777,929.5856508318766,929.5856508318766,929.5856508318766,883.3293235372493,952.9090909090911,1302.7914438502676,1302.7914438502676,1302.7914438502676,1084.6927533699823,974.7349358607908,955.5231528099372,931.6929573755006,931.6929573755006,932.3825370906918,1022.4752762368926,996.0482929581789,975.0427807486632,975.0427807486632,973.4010049868665,1019.7058823529412,1019.7058823529412,1019.7058823529412,1112.7540106951872,1400.2586699151088,1580.4812834224601,1580.4812834224601,1430.4576872304553,1499.837303673248,1520.308005634017,1385.7379679144387,1371.8342245989306,1485.7379679144387,1108.4009081990853,1134.0496587924831,1150.3025217056597,1264.5121442917953,1264.806284561326,1279.1823902346603,1273.892902649386,1301.0980022570577,1367.5333350384456,1374.7184393633938,1273.6270388485814,1273.6270388485814,1084.1279324134612,1124.786327895428,1228.3039014097124,1197.8407516994805,1197.8407516994805,1147.2509076361935,991.4112128709933,952.6658418668391,963.3247934828122,956.7754010695188,890.8197481404868
